﻿Precinct,Choice,Votes,CastTotal,UnderVotes,OverVotes,InvalidVotes,RejectedCategoryName,RejectedWriteInVotes,UnresolvedCategoryName,UnresolvedWriteInVotes,VotingTypeName,PrecinctBallotsCast_VT1,VotingTypeName3,PrecinctBallotsCast_VT2,VotingTypeName4,PrecinctBallotsCast_VT3,VotingTypeName5,PrecinctBallotsCast_VT4,VotingTypeName6,PrecinctBallotsCast_VT5,TotalBallotsCast,RegisteredVotes,TurnoutPercentage
238,For,41,62,3,0,0,Rejected write-in votes,0,Unresolved write-in votes,0,Absentee Voting Ballots Cast,0,Early Voting Ballots Cast,45,Election Day Voting Ballots Cast,20, Ballots Cast,0, Ballots Cast,0,65,280,23.21%
238,Against,21,62,3,0,0,Rejected write-in votes,0,Unresolved write-in votes,0,Absentee Voting Ballots Cast,0,Early Voting Ballots Cast,45,Election Day Voting Ballots Cast,20, Ballots Cast,0, Ballots Cast,0,65,280,23.21%
442,For,12,16,1,0,0,Rejected write-in votes,0,Unresolved write-in votes,0,Absentee Voting Ballots Cast,1,Early Voting Ballots Cast,7,Election Day Voting Ballots Cast,9, Ballots Cast,0, Ballots Cast,0,17,120,14.17%
442,Against,4,16,1,0,0,Rejected write-in votes,0,Unresolved write-in votes,0,Absentee Voting Ballots Cast,1,Early Voting Ballots Cast,7,Election Day Voting Ballots Cast,9, Ballots Cast,0, Ballots Cast,0,17,120,14.17%
238,For,58,64,1,0,0,Rejected write-in votes,0,Unresolved write-in votes,0,Absentee Voting Ballots Cast,0,Early Voting Ballots Cast,45,Election Day Voting Ballots Cast,20, Ballots Cast,0, Ballots Cast,0,65,280,23.21%
238,Against,6,64,1,0,0,Rejected write-in votes,0,Unresolved write-in votes,0,Absentee Voting Ballots Cast,0,Early Voting Ballots Cast,45,Election Day Voting Ballots Cast,20, Ballots Cast,0, Ballots Cast,0,65,280,23.21%
442,For,16,17,0,0,0,Rejected write-in votes,0,Unresolved write-in votes,0,Absentee Voting Ballots Cast,1,Early Voting Ballots Cast,7,Election Day Voting Ballots Cast,9, Ballots Cast,0, Ballots Cast,0,17,120,14.17%
442,Against,1,17,0,0,0,Rejected write-in votes,0,Unresolved write-in votes,0,Absentee Voting Ballots Cast,1,Early Voting Ballots Cast,7,Election Day Voting Ballots Cast,9, Ballots Cast,0, Ballots Cast,0,17,120,14.17%
238,For,19,63,2,0,0,Rejected write-in votes,0,Unresolved write-in votes,0,Absentee Voting Ballots Cast,0,Early Voting Ballots Cast,45,Election Day Voting Ballots Cast,20, Ballots Cast,0, Ballots Cast,0,65,280,23.21%
238,Against,44,63,2,0,0,Rejected write-in votes,0,Unresolved write-in votes,0,Absentee Voting Ballots Cast,0,Early Voting Ballots Cast,45,Election Day Voting Ballots Cast,20, Ballots Cast,0, Ballots Cast,0,65,280,23.21%
442,For,8,15,2,0,0,Rejected write-in votes,0,Unresolved write-in votes,0,Absentee Voting Ballots Cast,1,Early Voting Ballots Cast,7,Election Day Voting Ballots Cast,9, Ballots Cast,0, Ballots Cast,0,17,120,14.17%
442,Against,7,15,2,0,0,Rejected write-in votes,0,Unresolved write-in votes,0,Absentee Voting Ballots Cast,1,Early Voting Ballots Cast,7,Election Day Voting Ballots Cast,9, Ballots Cast,0, Ballots Cast,0,17,120,14.17%
238,For,21,61,4,0,0,Rejected write-in votes,0,Unresolved write-in votes,0,Absentee Voting Ballots Cast,0,Early Voting Ballots Cast,45,Election Day Voting Ballots Cast,20, Ballots Cast,0, Ballots Cast,0,65,280,23.21%
238,Against,40,61,4,0,0,Rejected write-in votes,0,Unresolved write-in votes,0,Absentee Voting Ballots Cast,0,Early Voting Ballots Cast,45,Election Day Voting Ballots Cast,20, Ballots Cast,0, Ballots Cast,0,65,280,23.21%
442,For,15,17,0,0,0,Rejected write-in votes,0,Unresolved write-in votes,0,Absentee Voting Ballots Cast,1,Early Voting Ballots Cast,7,Election Day Voting Ballots Cast,9, Ballots Cast,0, Ballots Cast,0,17,120,14.17%
442,Against,2,17,0,0,0,Rejected write-in votes,0,Unresolved write-in votes,0,Absentee Voting Ballots Cast,1,Early Voting Ballots Cast,7,Election Day Voting Ballots Cast,9, Ballots Cast,0, Ballots Cast,0,17,120,14.17%
238,For,19,59,6,0,0,Rejected write-in votes,0,Unresolved write-in votes,0,Absentee Voting Ballots Cast,0,Early Voting Ballots Cast,45,Election Day Voting Ballots Cast,20, Ballots Cast,0, Ballots Cast,0,65,280,23.21%
238,Against,40,59,6,0,0,Rejected write-in votes,0,Unresolved write-in votes,0,Absentee Voting Ballots Cast,0,Early Voting Ballots Cast,45,Election Day Voting Ballots Cast,20, Ballots Cast,0, Ballots Cast,0,65,280,23.21%
442,For,6,11,6,0,0,Rejected write-in votes,0,Unresolved write-in votes,0,Absentee Voting Ballots Cast,1,Early Voting Ballots Cast,7,Election Day Voting Ballots Cast,9, Ballots Cast,0, Ballots Cast,0,17,120,14.17%
442,Against,5,11,6,0,0,Rejected write-in votes,0,Unresolved write-in votes,0,Absentee Voting Ballots Cast,1,Early Voting Ballots Cast,7,Election Day Voting Ballots Cast,9, Ballots Cast,0, Ballots Cast,0,17,120,14.17%
238,For,7,63,2,0,0,Rejected write-in votes,0,Unresolved write-in votes,0,Absentee Voting Ballots Cast,0,Early Voting Ballots Cast,45,Election Day Voting Ballots Cast,20, Ballots Cast,0, Ballots Cast,0,65,280,23.21%
