﻿tbContestName,Textbox106,NumberReporting,NumberTotal,PercentageReporting,Textbox99,Textbox104,Textbox105,Textbox25,Textbox29,Textbox33,ChoiceName,ChoicePartyNames,ID1__Votes,ID1__VotesP,ID2__Votes,ID2__VotesP,ID3__Votes,ID3__VotesP,Textbox46,Textbox54,Textbox31,Textbox32,Textbox34,Textbox35,Textbox36,Textbox38,Textbox47,Textbox55,Textbox3,Textbox5,Textbox7,Textbox13,Textbox17,Textbox19,Textbox22,Textbox49,Textbox50,Textbox56,Textbox87,Textbox93,Textbox53,Textbox57,Textbox59,Textbox61,Textbox67,Textbox69,Textbox71,Textbox73,Textbox75,Textbox81
City of Austin Proposition A - Vote For or Against.,Precincts,2,2,100.00%,82,400,20.50%,Absentee Voting,Early Voting,Election Day Voting,For,,0,0.00%,36,73.47%,17,60.71%,53,67.95%,1,100.00%,49,100.00%,28,100.00%,78,100.00%,0,3,1,4,0,0,0,0,0,0,0,0,Rejected write-in votes:,0,0,0,0,Unresolved write-in votes:,0,0,0,0
City of Austin Proposition A - Vote For or Against.,Precincts,2,2,100.00%,82,400,20.50%,Absentee Voting,Early Voting,Election Day Voting,Against,,1,100.00%,13,26.53%,11,39.29%,25,32.05%,1,100.00%,49,100.00%,28,100.00%,78,100.00%,0,3,1,4,0,0,0,0,0,0,0,0,Rejected write-in votes:,0,0,0,0,Unresolved write-in votes:,0,0,0,0
City of Austin Proposition B - Vote For or Against.,Precincts,2,2,100.00%,82,400,20.50%,Absentee Voting,Early Voting,Election Day Voting,For,,1,100.00%,46,90.20%,27,93.10%,74,91.36%,1,100.00%,51,100.00%,29,100.00%,81,100.00%,0,1,0,1,0,0,0,0,0,0,0,0,Rejected write-in votes:,0,0,0,0,Unresolved write-in votes:,0,0,0,0
City of Austin Proposition B - Vote For or Against.,Precincts,2,2,100.00%,82,400,20.50%,Absentee Voting,Early Voting,Election Day Voting,Against,,0,0.00%,5,9.80%,2,6.90%,7,8.64%,1,100.00%,51,100.00%,29,100.00%,81,100.00%,0,1,0,1,0,0,0,0,0,0,0,0,Rejected write-in votes:,0,0,0,0,Unresolved write-in votes:,0,0,0,0
City of Austin Proposition C - Vote For or Against.,Precincts,2,2,100.00%,82,400,20.50%,Absentee Voting,Early Voting,Election Day Voting,For,,0,0.00%,15,30.00%,12,44.44%,27,34.62%,1,100.00%,50,100.00%,27,100.00%,78,100.00%,0,2,2,4,0,0,0,0,0,0,0,0,Rejected write-in votes:,0,0,0,0,Unresolved write-in votes:,0,0,0,0
City of Austin Proposition C - Vote For or Against.,Precincts,2,2,100.00%,82,400,20.50%,Absentee Voting,Early Voting,Election Day Voting,Against,,1,100.00%,35,70.00%,15,55.56%,51,65.38%,1,100.00%,50,100.00%,27,100.00%,78,100.00%,0,2,2,4,0,0,0,0,0,0,0,0,Rejected write-in votes:,0,0,0,0,Unresolved write-in votes:,0,0,0,0
City of Austin Proposition D - Vote For or Against.,Precincts,2,2,100.00%,82,400,20.50%,Absentee Voting,Early Voting,Election Day Voting,For,,0,0.00%,18,36.73%,18,64.29%,36,46.15%,1,100.00%,49,100.00%,28,100.00%,78,100.00%,0,3,1,4,0,0,0,0,0,0,0,0,Rejected write-in votes:,0,0,0,0,Unresolved write-in votes:,0,0,0,0
City of Austin Proposition D - Vote For or Against.,Precincts,2,2,100.00%,82,400,20.50%,Absentee Voting,Early Voting,Election Day Voting,Against,,1,100.00%,31,63.27%,10,35.71%,42,53.85%,1,100.00%,49,100.00%,28,100.00%,78,100.00%,0,3,1,4,0,0,0,0,0,0,0,0,Rejected write-in votes:,0,0,0,0,Unresolved write-in votes:,0,0,0,0
City of Austin Proposition E - Vote For or Against.,Precincts,2,2,100.00%,82,400,20.50%,Absentee Voting,Early Voting,Election Day Voting,For,,0,0.00%,11,25.00%,14,56.00%,25,35.71%,1,100.00%,44,100.00%,25,100.00%,70,100.00%,0,8,4,12,0,0,0,0,0,0,0,0,Rejected write-in votes:,0,0,0,0,Unresolved write-in votes:,0,0,0,0
City of Austin Proposition E - Vote For or Against.,Precincts,2,2,100.00%,82,400,20.50%,Absentee Voting,Early Voting,Election Day Voting,Against,,1,100.00%,33,75.00%,11,44.00%,45,64.29%,1,100.00%,44,100.00%,25,100.00%,70,100.00%,0,8,4,12,0,0,0,0,0,0,0,0,Rejected write-in votes:,0,0,0,0,Unresolved write-in votes:,0,0,0,0
City of Austin Proposition F - Vote For or Against.,Precincts,2,2,100.00%,82,400,20.50%,Absentee Voting,Early Voting,Election Day Voting,For,,0,0.00%,9,18.37%,3,11.11%,12,15.58%,1,100.00%,49,100.00%,27,100.00%,77,100.00%,0,3,2,5,0,0,0,0,0,0,0,0,Rejected write-in votes:,0,0,0,0,Unresolved write-in votes:,0,0,0,0
City of Austin Proposition F - Vote For or Against.,Precincts,2,2,100.00%,82,400,20.50%,Absentee Voting,Early Voting,Election Day Voting,Against,,1,100.00%,40,81.63%,24,88.89%,65,84.42%,1,100.00%,49,100.00%,27,100.00%,77,100.00%,0,3,2,5,0,0,0,0,0,0,0,0,Rejected write-in votes:,0,0,0,0,Unresolved write-in votes:,0,0,0,0
City of Austin Proposition G - Vote For or Against.,Precincts,2,2,100.00%,82,400,20.50%,Absentee Voting,Early Voting,Election Day Voting,For,,0,0.00%,9,20.45%,12,46.15%,21,29.58%,1,100.00%,44,100.00%,26,100.00%,71,100.00%,0,8,3,11,0,0,0,0,0,0,0,0,Rejected write-in votes:,0,0,0,0,Unresolved write-in votes:,0,0,0,0
