﻿Precinct,Choice,Votes,CastTotal,UnderVotes,OverVotes,InvalidVotes,RejectedCategoryName,RejectedWriteInVotes,UnresolvedCategoryName,UnresolvedWriteInVotes,VotingTypeName,PrecinctBallotsCast_VT1,VotingTypeName3,PrecinctBallotsCast_VT2,VotingTypeName4,PrecinctBallotsCast_VT3,VotingTypeName5,PrecinctBallotsCast_VT4,VotingTypeName6,PrecinctBallotsCast_VT5,TotalBallotsCast,RegisteredVotes,TurnoutPercentage
110,For,187,227,3,0,0,Rejected write-in votes,0,Unresolved write-in votes,0,Absentee Voting Ballots Cast,37,Early Voting Ballots Cast,84,Election Day Voting Ballots Cast,109, Ballots Cast,0, Ballots Cast,0,230,"2,458",9.36%
110,Against,40,227,3,0,0,Rejected write-in votes,0,Unresolved write-in votes,0,Absentee Voting Ballots Cast,37,Early Voting Ballots Cast,84,Election Day Voting Ballots Cast,109, Ballots Cast,0, Ballots Cast,0,230,"2,458",9.36%
111,For,50,60,1,0,0,Rejected write-in votes,0,Unresolved write-in votes,0,Absentee Voting Ballots Cast,2,Early Voting Ballots Cast,16,Election Day Voting Ballots Cast,43, Ballots Cast,0, Ballots Cast,0,61,311,19.61%
111,Against,10,60,1,0,0,Rejected write-in votes,0,Unresolved write-in votes,0,Absentee Voting Ballots Cast,2,Early Voting Ballots Cast,16,Election Day Voting Ballots Cast,43, Ballots Cast,0, Ballots Cast,0,61,311,19.61%
112,For,231,266,19,0,0,Rejected write-in votes,0,Unresolved write-in votes,0,Absentee Voting Ballots Cast,24,Early Voting Ballots Cast,94,Election Day Voting Ballots Cast,167, Ballots Cast,0, Ballots Cast,0,285,"2,481",11.49%
112,Against,35,266,19,0,0,Rejected write-in votes,0,Unresolved write-in votes,0,Absentee Voting Ballots Cast,24,Early Voting Ballots Cast,94,Election Day Voting Ballots Cast,167, Ballots Cast,0, Ballots Cast,0,285,"2,481",11.49%
113,For,92,116,5,0,0,Rejected write-in votes,0,Unresolved write-in votes,0,Absentee Voting Ballots Cast,13,Early Voting Ballots Cast,43,Election Day Voting Ballots Cast,65, Ballots Cast,0, Ballots Cast,0,121,"1,319",9.17%
113,Against,24,116,5,0,0,Rejected write-in votes,0,Unresolved write-in votes,0,Absentee Voting Ballots Cast,13,Early Voting Ballots Cast,43,Election Day Voting Ballots Cast,65, Ballots Cast,0, Ballots Cast,0,121,"1,319",9.17%
114,For,131,164,12,0,0,Rejected write-in votes,0,Unresolved write-in votes,0,Absentee Voting Ballots Cast,38,Early Voting Ballots Cast,59,Election Day Voting Ballots Cast,79, Ballots Cast,0, Ballots Cast,0,176,"1,861",9.46%
114,Against,33,164,12,0,0,Rejected write-in votes,0,Unresolved write-in votes,0,Absentee Voting Ballots Cast,38,Early Voting Ballots Cast,59,Election Day Voting Ballots Cast,79, Ballots Cast,0, Ballots Cast,0,176,"1,861",9.46%
115,For,93,114,3,0,0,Rejected write-in votes,0,Unresolved write-in votes,0,Absentee Voting Ballots Cast,2,Early Voting Ballots Cast,48,Election Day Voting Ballots Cast,67, Ballots Cast,0, Ballots Cast,0,117,"2,351",4.98%
115,Against,21,114,3,0,0,Rejected write-in votes,0,Unresolved write-in votes,0,Absentee Voting Ballots Cast,2,Early Voting Ballots Cast,48,Election Day Voting Ballots Cast,67, Ballots Cast,0, Ballots Cast,0,117,"2,351",4.98%
120,For,65,79,2,0,0,Rejected write-in votes,0,Unresolved write-in votes,0,Absentee Voting Ballots Cast,8,Early Voting Ballots Cast,26,Election Day Voting Ballots Cast,47, Ballots Cast,0, Ballots Cast,0,81,"1,583",5.12%
120,Against,14,79,2,0,0,Rejected write-in votes,0,Unresolved write-in votes,0,Absentee Voting Ballots Cast,8,Early Voting Ballots Cast,26,Election Day Voting Ballots Cast,47, Ballots Cast,0, Ballots Cast,0,81,"1,583",5.12%
121,For,55,58,0,0,0,Rejected write-in votes,0,Unresolved write-in votes,0,Absentee Voting Ballots Cast,2,Early Voting Ballots Cast,21,Election Day Voting Ballots Cast,35, Ballots Cast,0, Ballots Cast,0,58,"2,352",2.47%
121,Against,3,58,0,0,0,Rejected write-in votes,0,Unresolved write-in votes,0,Absentee Voting Ballots Cast,2,Early Voting Ballots Cast,21,Election Day Voting Ballots Cast,35, Ballots Cast,0, Ballots Cast,0,58,"2,352",2.47%
122,For,24,29,0,0,0,Rejected write-in votes,0,Unresolved write-in votes,0,Absentee Voting Ballots Cast,2,Early Voting Ballots Cast,10,Election Day Voting Ballots Cast,17, Ballots Cast,0, Ballots Cast,0,29,"1,207",2.40%
122,Against,5,29,0,0,0,Rejected write-in votes,0,Unresolved write-in votes,0,Absentee Voting Ballots Cast,2,Early Voting Ballots Cast,10,Election Day Voting Ballots Cast,17, Ballots Cast,0, Ballots Cast,0,29,"1,207",2.40%
123,For,91,113,6,0,0,Rejected write-in votes,0,Unresolved write-in votes,0,Absentee Voting Ballots Cast,15,Early Voting Ballots Cast,29,Election Day Voting Ballots Cast,75, Ballots Cast,0, Ballots Cast,0,119,"1,431",8.32%
123,Against,22,113,6,0,0,Rejected write-in votes,0,Unresolved write-in votes,0,Absentee Voting Ballots Cast,15,Early Voting Ballots Cast,29,Election Day Voting Ballots Cast,75, Ballots Cast,0, Ballots Cast,0,119,"1,431",8.32%
125,For,142,171,1,0,0,Rejected write-in votes,0,Unresolved write-in votes,0,Absentee Voting Ballots Cast,12,Early Voting Ballots Cast,62,Election Day Voting Ballots Cast,98, Ballots Cast,0, Ballots Cast,0,172,"3,700",4.65%
