﻿tbContestName,Textbox106,NumberReporting,NumberTotal,PercentageReporting,Textbox99,Textbox104,Textbox105,Textbox25,Textbox29,Textbox33,ChoiceName,ChoicePartyNames,ID1__Votes,ID1__VotesP,ID2__Votes,ID2__VotesP,ID3__Votes,ID3__VotesP,Textbox46,Textbox54,Textbox31,Textbox32,Textbox34,Textbox35,Textbox36,Textbox38,Textbox47,Textbox55,Textbox3,Textbox5,Textbox7,Textbox13,Textbox17,Textbox19,Textbox22,Textbox49,Textbox50,Textbox56,Textbox87,Textbox93,Textbox53,Textbox57,Textbox59,Textbox61,Textbox67,Textbox69,Textbox71,Textbox73,Textbox75,Textbox81
STATE OF TEXAS PROPOSITION 1 - Vote For or Against.,Precincts,73,73,100.00%,"18,937","155,158",12.20%,Absentee Voting,Early Voting,Election Day Voting,For,,622,78.83%,"7,471",86.20%,"7,663",84.76%,"15,756",85.18%,789,100.00%,"8,667",100.00%,"9,041",100.00%,"18,497",100.00%,17,235,188,440,0,0,0,0,0,0,0,0,Rejected write-in votes:,0,0,0,0,Unresolved write-in votes:,0,0,0,0
STATE OF TEXAS PROPOSITION 1 - Vote For or Against.,Precincts,73,73,100.00%,"18,937","155,158",12.20%,Absentee Voting,Early Voting,Election Day Voting,Against,,167,21.17%,"1,196",13.80%,"1,378",15.24%,"2,741",14.82%,789,100.00%,"8,667",100.00%,"9,041",100.00%,"18,497",100.00%,17,235,188,440,0,0,0,0,0,0,0,0,Rejected write-in votes:,0,0,0,0,Unresolved write-in votes:,0,0,0,0
STATE OF TEXAS PROPOSITION 2 - Vote For or Against.,Precincts,73,73,100.00%,"18,937","155,158",12.20%,Absentee Voting,Early Voting,Election Day Voting,For,,508,64.63%,"5,466",63.73%,"5,492",60.97%,"11,466",62.41%,786,100.00%,"8,577",100.00%,"9,008",100.00%,"18,371",100.00%,20,325,221,566,0,0,0,0,0,0,0,0,Rejected write-in votes:,0,0,0,0,Unresolved write-in votes:,0,0,0,0
STATE OF TEXAS PROPOSITION 2 - Vote For or Against.,Precincts,73,73,100.00%,"18,937","155,158",12.20%,Absentee Voting,Early Voting,Election Day Voting,Against,,278,35.37%,"3,111",36.27%,"3,516",39.03%,"6,905",37.59%,786,100.00%,"8,577",100.00%,"9,008",100.00%,"18,371",100.00%,20,325,221,566,0,0,0,0,0,0,0,0,Rejected write-in votes:,0,0,0,0,Unresolved write-in votes:,0,0,0,0
STATE OF TEXAS PROPOSITION 3 - Vote For or Against.,Precincts,73,73,100.00%,"18,937","155,158",12.20%,Absentee Voting,Early Voting,Election Day Voting,For,,315,39.92%,"4,662",54.01%,"5,135",56.79%,"10,112",54.77%,789,100.00%,"8,631",100.00%,"9,042",100.00%,"18,462",100.00%,17,271,187,475,0,0,0,0,0,0,0,0,Rejected write-in votes:,0,0,0,0,Unresolved write-in votes:,0,0,0,0
STATE OF TEXAS PROPOSITION 3 - Vote For or Against.,Precincts,73,73,100.00%,"18,937","155,158",12.20%,Absentee Voting,Early Voting,Election Day Voting,Against,,474,60.08%,"3,969",45.99%,"3,907",43.21%,"8,350",45.23%,789,100.00%,"8,631",100.00%,"9,042",100.00%,"18,462",100.00%,17,271,187,475,0,0,0,0,0,0,0,0,Rejected write-in votes:,0,0,0,0,Unresolved write-in votes:,0,0,0,0
STATE OF TEXAS PROPOSITION 4 - Vote For or Against.,Precincts,73,73,100.00%,"18,937","155,158",12.20%,Absentee Voting,Early Voting,Election Day Voting,For,,408,52.85%,"4,718",57.43%,"4,921",56.69%,"10,047",56.87%,772,100.00%,"8,215",100.00%,"8,681",100.00%,"17,668",100.00%,34,687,548,"1,269",0,0,0,0,0,0,0,0,Rejected write-in votes:,0,0,0,0,Unresolved write-in votes:,0,0,0,0
STATE OF TEXAS PROPOSITION 4 - Vote For or Against.,Precincts,73,73,100.00%,"18,937","155,158",12.20%,Absentee Voting,Early Voting,Election Day Voting,Against,,364,47.15%,"3,497",42.57%,"3,760",43.31%,"7,621",43.13%,772,100.00%,"8,215",100.00%,"8,681",100.00%,"17,668",100.00%,34,687,548,"1,269",0,0,0,0,0,0,0,0,Rejected write-in votes:,0,0,0,0,Unresolved write-in votes:,0,0,0,0
STATE OF TEXAS PROPOSITION 5 - Vote For or Against.,Precincts,73,73,100.00%,"18,937","155,158",12.20%,Absentee Voting,Early Voting,Election Day Voting,For,,437,56.03%,"4,916",60.01%,"5,010",57.87%,"10,363",58.78%,780,100.00%,"8,192",100.00%,"8,658",100.00%,"17,630",100.00%,26,710,571,"1,307",0,0,0,0,0,0,0,0,Rejected write-in votes:,0,0,0,0,Unresolved write-in votes:,0,0,0,0
STATE OF TEXAS PROPOSITION 5 - Vote For or Against.,Precincts,73,73,100.00%,"18,937","155,158",12.20%,Absentee Voting,Early Voting,Election Day Voting,Against,,343,43.97%,"3,276",39.99%,"3,648",42.13%,"7,267",41.22%,780,100.00%,"8,192",100.00%,"8,658",100.00%,"17,630",100.00%,26,710,571,"1,307",0,0,0,0,0,0,0,0,Rejected write-in votes:,0,0,0,0,Unresolved write-in votes:,0,0,0,0
STATE OF TEXAS PROPOSITION 6 - Vote For or Against.,Precincts,73,73,100.00%,"18,937","155,158",12.20%,Absentee Voting,Early Voting,Election Day Voting,For,,644,81.62%,"7,324",86.22%,"7,835",87.65%,"15,803",86.72%,789,100.00%,"8,495",100.00%,"8,939",100.00%,"18,223",100.00%,17,407,290,714,0,0,0,0,0,0,0,0,Rejected write-in votes:,0,0,0,0,Unresolved write-in votes:,0,0,0,0
