﻿Precinct,Choice,Votes,CastTotal,UnderVotes,OverVotes,InvalidVotes,RejectedCategoryName,RejectedWriteInVotes,UnresolvedCategoryName,UnresolvedWriteInVotes,VotingTypeName,PrecinctBallotsCast_VT1,VotingTypeName3,PrecinctBallotsCast_VT2,VotingTypeName4,PrecinctBallotsCast_VT3,VotingTypeName5,PrecinctBallotsCast_VT4,VotingTypeName6,PrecinctBallotsCast_VT5,TotalBallotsCast,RegisteredVotes,TurnoutPercentage
110,For,72,264,7,0,0,Rejected write-in votes,0,Unresolved write-in votes,0,Absentee Voting Ballots Cast,27,Early Voting Ballots Cast,115,Election Day Voting Ballots Cast,129, Ballots Cast,0, Ballots Cast,0,271,"2,140",12.66%
110,Against,192,264,7,0,0,Rejected write-in votes,0,Unresolved write-in votes,0,Absentee Voting Ballots Cast,27,Early Voting Ballots Cast,115,Election Day Voting Ballots Cast,129, Ballots Cast,0, Ballots Cast,0,271,"2,140",12.66%
111,For,23,66,2,0,0,Rejected write-in votes,0,Unresolved write-in votes,0,Absentee Voting Ballots Cast,2,Early Voting Ballots Cast,10,Election Day Voting Ballots Cast,56, Ballots Cast,0, Ballots Cast,0,68,333,20.42%
111,Against,43,66,2,0,0,Rejected write-in votes,0,Unresolved write-in votes,0,Absentee Voting Ballots Cast,2,Early Voting Ballots Cast,10,Election Day Voting Ballots Cast,56, Ballots Cast,0, Ballots Cast,0,68,333,20.42%
112,For,115,328,19,0,0,Rejected write-in votes,0,Unresolved write-in votes,0,Absentee Voting Ballots Cast,26,Early Voting Ballots Cast,115,Election Day Voting Ballots Cast,206, Ballots Cast,0, Ballots Cast,0,347,"2,558",13.57%
112,Against,213,328,19,0,0,Rejected write-in votes,0,Unresolved write-in votes,0,Absentee Voting Ballots Cast,26,Early Voting Ballots Cast,115,Election Day Voting Ballots Cast,206, Ballots Cast,0, Ballots Cast,0,347,"2,558",13.57%
113,For,125,408,19,0,0,Rejected write-in votes,0,Unresolved write-in votes,0,Absentee Voting Ballots Cast,35,Early Voting Ballots Cast,150,Election Day Voting Ballots Cast,242, Ballots Cast,0, Ballots Cast,0,427,"5,044",8.47%
113,Against,283,408,19,0,0,Rejected write-in votes,0,Unresolved write-in votes,0,Absentee Voting Ballots Cast,35,Early Voting Ballots Cast,150,Election Day Voting Ballots Cast,242, Ballots Cast,0, Ballots Cast,0,427,"5,044",8.47%
120,For,104,359,20,0,0,Rejected write-in votes,0,Unresolved write-in votes,0,Absentee Voting Ballots Cast,17,Early Voting Ballots Cast,130,Election Day Voting Ballots Cast,232, Ballots Cast,0, Ballots Cast,0,379,"6,594",5.75%
120,Against,255,359,20,0,0,Rejected write-in votes,0,Unresolved write-in votes,0,Absentee Voting Ballots Cast,17,Early Voting Ballots Cast,130,Election Day Voting Ballots Cast,232, Ballots Cast,0, Ballots Cast,0,379,"6,594",5.75%
125,For,54,193,3,0,0,Rejected write-in votes,0,Unresolved write-in votes,0,Absentee Voting Ballots Cast,1,Early Voting Ballots Cast,62,Election Day Voting Ballots Cast,133, Ballots Cast,0, Ballots Cast,0,196,"2,980",6.58%
125,Against,139,193,3,0,0,Rejected write-in votes,0,Unresolved write-in votes,0,Absentee Voting Ballots Cast,1,Early Voting Ballots Cast,62,Election Day Voting Ballots Cast,133, Ballots Cast,0, Ballots Cast,0,196,"2,980",6.58%
127,For,149,520,6,0,0,Rejected write-in votes,0,Unresolved write-in votes,0,Absentee Voting Ballots Cast,4,Early Voting Ballots Cast,170,Election Day Voting Ballots Cast,352, Ballots Cast,0, Ballots Cast,0,526,"6,248",8.42%
127,Against,371,520,6,0,0,Rejected write-in votes,0,Unresolved write-in votes,0,Absentee Voting Ballots Cast,4,Early Voting Ballots Cast,170,Election Day Voting Ballots Cast,352, Ballots Cast,0, Ballots Cast,0,526,"6,248",8.42%
129,For,113,423,5,0,0,Rejected write-in votes,0,Unresolved write-in votes,0,Absentee Voting Ballots Cast,11,Early Voting Ballots Cast,178,Election Day Voting Ballots Cast,239, Ballots Cast,0, Ballots Cast,0,428,"5,420",7.90%
129,Against,310,423,5,0,0,Rejected write-in votes,0,Unresolved write-in votes,0,Absentee Voting Ballots Cast,11,Early Voting Ballots Cast,178,Election Day Voting Ballots Cast,239, Ballots Cast,0, Ballots Cast,0,428,"5,420",7.90%
221,For,234,569,7,0,0,Rejected write-in votes,0,Unresolved write-in votes,0,Absentee Voting Ballots Cast,15,Early Voting Ballots Cast,220,Election Day Voting Ballots Cast,341, Ballots Cast,0, Ballots Cast,0,576,"4,989",11.55%
221,Against,335,569,7,0,0,Rejected write-in votes,0,Unresolved write-in votes,0,Absentee Voting Ballots Cast,15,Early Voting Ballots Cast,220,Election Day Voting Ballots Cast,341, Ballots Cast,0, Ballots Cast,0,576,"4,989",11.55%
223,For,78,277,4,0,0,Rejected write-in votes,0,Unresolved write-in votes,0,Absentee Voting Ballots Cast,14,Early Voting Ballots Cast,117,Election Day Voting Ballots Cast,150, Ballots Cast,0, Ballots Cast,0,281,"2,645",10.62%
223,Against,199,277,4,0,0,Rejected write-in votes,0,Unresolved write-in votes,0,Absentee Voting Ballots Cast,14,Early Voting Ballots Cast,117,Election Day Voting Ballots Cast,150, Ballots Cast,0, Ballots Cast,0,281,"2,645",10.62%
224,For,327,984,12,0,0,Rejected write-in votes,0,Unresolved write-in votes,0,Absentee Voting Ballots Cast,52,Early Voting Ballots Cast,417,Election Day Voting Ballots Cast,527, Ballots Cast,0, Ballots Cast,0,996,"7,039",14.15%
