﻿Precinct,Choice,Votes,CastTotal,UnderVotes,OverVotes,InvalidVotes,RejectedCategoryName,RejectedWriteInVotes,UnresolvedCategoryName,UnresolvedWriteInVotes,VotingTypeName,PrecinctBallotsCast_VT1,VotingTypeName3,PrecinctBallotsCast_VT2,VotingTypeName4,PrecinctBallotsCast_VT3,VotingTypeName5,PrecinctBallotsCast_VT4,VotingTypeName6,PrecinctBallotsCast_VT5,TotalBallotsCast,RegisteredVotes,TurnoutPercentage
440,James Shelton,0,0,0,0,0,Rejected write-in votes,0,Unresolved write-in votes,0,Absentee Voting Ballots Cast,0,Early Voting Ballots Cast,0,Election Day Voting Ballots Cast,0, Ballots Cast,0, Ballots Cast,0,0,0,0.00%
440,Jeff Shaw,0,0,0,0,0,Rejected write-in votes,0,Unresolved write-in votes,0,Absentee Voting Ballots Cast,0,Early Voting Ballots Cast,0,Election Day Voting Ballots Cast,0, Ballots Cast,0, Ballots Cast,0,0,0,0.00%
441,James Shelton,79,141,117,0,0,Rejected write-in votes,0,Unresolved write-in votes,0,Absentee Voting Ballots Cast,30,Early Voting Ballots Cast,223,Election Day Voting Ballots Cast,5, Ballots Cast,0, Ballots Cast,0,258,306,84.31%
441,Jeff Shaw,62,141,117,0,0,Rejected write-in votes,0,Unresolved write-in votes,0,Absentee Voting Ballots Cast,30,Early Voting Ballots Cast,223,Election Day Voting Ballots Cast,5, Ballots Cast,0, Ballots Cast,0,258,306,84.31%
442,James Shelton,0,0,0,0,0,Rejected write-in votes,0,Unresolved write-in votes,0,Absentee Voting Ballots Cast,0,Early Voting Ballots Cast,0,Election Day Voting Ballots Cast,0, Ballots Cast,0, Ballots Cast,0,0,1,0.00%
442,Jeff Shaw,0,0,0,0,0,Rejected write-in votes,0,Unresolved write-in votes,0,Absentee Voting Ballots Cast,0,Early Voting Ballots Cast,0,Election Day Voting Ballots Cast,0, Ballots Cast,0, Ballots Cast,0,0,1,0.00%
444,James Shelton,732,"1,227","1,186",0,0,Rejected write-in votes,0,Unresolved write-in votes,0,Absentee Voting Ballots Cast,281,Early Voting Ballots Cast,"1,994",Election Day Voting Ballots Cast,138, Ballots Cast,0, Ballots Cast,0,"2,413","2,935",82.21%
444,Jeff Shaw,495,"1,227","1,186",0,0,Rejected write-in votes,0,Unresolved write-in votes,0,Absentee Voting Ballots Cast,281,Early Voting Ballots Cast,"1,994",Election Day Voting Ballots Cast,138, Ballots Cast,0, Ballots Cast,0,"2,413","2,935",82.21%
445,James Shelton,491,896,932,0,0,Rejected write-in votes,0,Unresolved write-in votes,0,Absentee Voting Ballots Cast,312,Early Voting Ballots Cast,"1,402",Election Day Voting Ballots Cast,114, Ballots Cast,0, Ballots Cast,0,"1,828","2,266",80.67%
445,Jeff Shaw,405,896,932,0,0,Rejected write-in votes,0,Unresolved write-in votes,0,Absentee Voting Ballots Cast,312,Early Voting Ballots Cast,"1,402",Election Day Voting Ballots Cast,114, Ballots Cast,0, Ballots Cast,0,"1,828","2,266",80.67%
448,James Shelton,506,858,759,0,0,Rejected write-in votes,0,Unresolved write-in votes,0,Absentee Voting Ballots Cast,231,Early Voting Ballots Cast,"1,300",Election Day Voting Ballots Cast,86, Ballots Cast,0, Ballots Cast,0,"1,617","1,985",81.46%
448,Jeff Shaw,352,858,759,0,0,Rejected write-in votes,0,Unresolved write-in votes,0,Absentee Voting Ballots Cast,231,Early Voting Ballots Cast,"1,300",Election Day Voting Ballots Cast,86, Ballots Cast,0, Ballots Cast,0,"1,617","1,985",81.46%
449,James Shelton,134,255,189,0,0,Rejected write-in votes,0,Unresolved write-in votes,0,Absentee Voting Ballots Cast,34,Early Voting Ballots Cast,383,Election Day Voting Ballots Cast,27, Ballots Cast,0, Ballots Cast,0,444,514,86.38%
