﻿Precinct,Choice,Votes,CastTotal,UnderVotes,OverVotes,InvalidVotes,RejectedCategoryName,RejectedWriteInVotes,UnresolvedCategoryName,UnresolvedWriteInVotes,VotingTypeName,PrecinctBallotsCast_VT1,VotingTypeName3,PrecinctBallotsCast_VT2,VotingTypeName4,PrecinctBallotsCast_VT3,VotingTypeName5,PrecinctBallotsCast_VT4,VotingTypeName6,PrecinctBallotsCast_VT5,TotalBallotsCast,RegisteredVotes,TurnoutPercentage
110,"James Bryant, Jr.",533,"1,190",341,0,0,Rejected write-in votes,0,Unresolved write-in votes,0,Absentee Voting Ballots Cast,232,Early Voting Ballots Cast,"1,121",Election Day Voting Ballots Cast,188, Ballots Cast,0, Ballots Cast,0,"1,541","2,251",68.46%
110,Juan Miguel Arredondo,657,"1,190",341,0,0,Rejected write-in votes,0,Unresolved write-in votes,0,Absentee Voting Ballots Cast,232,Early Voting Ballots Cast,"1,121",Election Day Voting Ballots Cast,188, Ballots Cast,0, Ballots Cast,0,"1,541","2,251",68.46%
113,"James Bryant, Jr.",128,293,44,0,0,Rejected write-in votes,0,Unresolved write-in votes,0,Absentee Voting Ballots Cast,26,Early Voting Ballots Cast,265,Election Day Voting Ballots Cast,46, Ballots Cast,0, Ballots Cast,0,337,475,70.95%
113,Juan Miguel Arredondo,165,293,44,0,0,Rejected write-in votes,0,Unresolved write-in votes,0,Absentee Voting Ballots Cast,26,Early Voting Ballots Cast,265,Election Day Voting Ballots Cast,46, Ballots Cast,0, Ballots Cast,0,337,475,70.95%
114,"James Bryant, Jr.",370,901,226,0,0,Rejected write-in votes,0,Unresolved write-in votes,0,Absentee Voting Ballots Cast,255,Early Voting Ballots Cast,735,Election Day Voting Ballots Cast,139, Ballots Cast,0, Ballots Cast,0,"1,129","1,896",59.55%
114,Juan Miguel Arredondo,531,901,226,0,0,Rejected write-in votes,0,Unresolved write-in votes,0,Absentee Voting Ballots Cast,255,Early Voting Ballots Cast,735,Election Day Voting Ballots Cast,139, Ballots Cast,0, Ballots Cast,0,"1,129","1,896",59.55%
115,"James Bryant, Jr.",345,"1,034",339,0,0,Rejected write-in votes,0,Unresolved write-in votes,0,Absentee Voting Ballots Cast,57,Early Voting Ballots Cast,"1,120",Election Day Voting Ballots Cast,197, Ballots Cast,0, Ballots Cast,0,"1,374","2,214",62.06%
115,Juan Miguel Arredondo,689,"1,034",339,0,0,Rejected write-in votes,0,Unresolved write-in votes,0,Absentee Voting Ballots Cast,57,Early Voting Ballots Cast,"1,120",Election Day Voting Ballots Cast,197, Ballots Cast,0, Ballots Cast,0,"1,374","2,214",62.06%
111,Mayra Mejia,1,1,1,0,0,Rejected write-in votes,0,Unresolved write-in votes,0,Absentee Voting Ballots Cast,0,Early Voting Ballots Cast,2,Election Day Voting Ballots Cast,0, Ballots Cast,0, Ballots Cast,0,2,7,28.57%
111,Nicholas Costilla,0,1,1,0,0,Rejected write-in votes,0,Unresolved write-in votes,0,Absentee Voting Ballots Cast,0,Early Voting Ballots Cast,2,Election Day Voting Ballots Cast,0, Ballots Cast,0, Ballots Cast,0,2,7,28.57%
112,Mayra Mejia,617,"1,146",330,0,0,Rejected write-in votes,0,Unresolved write-in votes,0,Absentee Voting Ballots Cast,215,Early Voting Ballots Cast,"1,046",Election Day Voting Ballots Cast,219, Ballots Cast,0, Ballots Cast,0,"1,480","2,593",57.08%
112,Nicholas Costilla,529,"1,146",330,0,0,Rejected write-in votes,0,Unresolved write-in votes,0,Absentee Voting Ballots Cast,215,Early Voting Ballots Cast,"1,046",Election Day Voting Ballots Cast,219, Ballots Cast,0, Ballots Cast,0,"1,480","2,593",57.08%
113,Mayra Mejia,73,96,42,0,0,Rejected write-in votes,0,Unresolved write-in votes,0,Absentee Voting Ballots Cast,2,Early Voting Ballots Cast,115,Election Day Voting Ballots Cast,21, Ballots Cast,0, Ballots Cast,0,138,260,53.08%
113,Nicholas Costilla,23,96,42,0,0,Rejected write-in votes,0,Unresolved write-in votes,0,Absentee Voting Ballots Cast,2,Early Voting Ballots Cast,115,Election Day Voting Ballots Cast,21, Ballots Cast,0, Ballots Cast,0,138,260,53.08%
114,Mayra Mejia,0,0,0,0,0,Rejected write-in votes,0,Unresolved write-in votes,0,Absentee Voting Ballots Cast,0,Early Voting Ballots Cast,0,Election Day Voting Ballots Cast,0, Ballots Cast,0, Ballots Cast,0,0,0,0.00%
114,Nicholas Costilla,0,0,0,0,0,Rejected write-in votes,0,Unresolved write-in votes,0,Absentee Voting Ballots Cast,0,Early Voting Ballots Cast,0,Election Day Voting Ballots Cast,0, Ballots Cast,0, Ballots Cast,0,0,0,0.00%
120,Mayra Mejia,7,13,7,0,0,Rejected write-in votes,0,Unresolved write-in votes,0,Absentee Voting Ballots Cast,4,Early Voting Ballots Cast,9,Election Day Voting Ballots Cast,7, Ballots Cast,0, Ballots Cast,0,20,46,43.48%
120,Nicholas Costilla,6,13,7,0,0,Rejected write-in votes,0,Unresolved write-in votes,0,Absentee Voting Ballots Cast,4,Early Voting Ballots Cast,9,Election Day Voting Ballots Cast,7, Ballots Cast,0, Ballots Cast,0,20,46,43.48%
121,Mayra Mejia,274,380,135,0,0,Rejected write-in votes,0,Unresolved write-in votes,0,Absentee Voting Ballots Cast,16,Early Voting Ballots Cast,406,Election Day Voting Ballots Cast,93, Ballots Cast,0, Ballots Cast,0,515,901,57.16%
