﻿Precinct,Choice,Votes,CastTotal,UnderVotes,OverVotes,InvalidVotes,RejectedCategoryName,RejectedWriteInVotes,UnresolvedCategoryName,UnresolvedWriteInVotes,VotingTypeName,PrecinctBallotsCast_VT1,VotingTypeName3,PrecinctBallotsCast_VT2,VotingTypeName4,PrecinctBallotsCast_VT3,VotingTypeName5,PrecinctBallotsCast_VT4,VotingTypeName6,PrecinctBallotsCast_VT5,TotalBallotsCast,RegisteredVotes,TurnoutPercentage
222,Bobby Lane,454,"1,075",254,0,0,Rejected write-in votes,0,Unresolved write-in votes,0,Absentee Voting Ballots Cast,159,Early Voting Ballots Cast,"1,036",Election Day Voting Ballots Cast,134, Ballots Cast,0, Ballots Cast,0,"1,329","1,874",70.92%
222,Monica Davidson,621,"1,075",254,0,0,Rejected write-in votes,0,Unresolved write-in votes,0,Absentee Voting Ballots Cast,159,Early Voting Ballots Cast,"1,036",Election Day Voting Ballots Cast,134, Ballots Cast,0, Ballots Cast,0,"1,329","1,874",70.92%
224,Bobby Lane,638,"1,565",399,0,0,Rejected write-in votes,0,Unresolved write-in votes,0,Absentee Voting Ballots Cast,188,Early Voting Ballots Cast,"1,623",Election Day Voting Ballots Cast,153, Ballots Cast,0, Ballots Cast,0,"1,964","2,453",80.07%
224,Monica Davidson,927,"1,565",399,0,0,Rejected write-in votes,0,Unresolved write-in votes,0,Absentee Voting Ballots Cast,188,Early Voting Ballots Cast,"1,623",Election Day Voting Ballots Cast,153, Ballots Cast,0, Ballots Cast,0,"1,964","2,453",80.07%
226,Bobby Lane,1,2,0,0,0,Rejected write-in votes,0,Unresolved write-in votes,0,Absentee Voting Ballots Cast,0,Early Voting Ballots Cast,2,Election Day Voting Ballots Cast,0, Ballots Cast,0, Ballots Cast,0,2,3,66.67%
226,Monica Davidson,1,2,0,0,0,Rejected write-in votes,0,Unresolved write-in votes,0,Absentee Voting Ballots Cast,0,Early Voting Ballots Cast,2,Election Day Voting Ballots Cast,0, Ballots Cast,0, Ballots Cast,0,2,3,66.67%
227,Bobby Lane,316,939,235,0,0,Rejected write-in votes,0,Unresolved write-in votes,0,Absentee Voting Ballots Cast,112,Early Voting Ballots Cast,918,Election Day Voting Ballots Cast,144, Ballots Cast,0, Ballots Cast,0,"1,174","1,724",68.10%
227,Monica Davidson,623,939,235,0,0,Rejected write-in votes,0,Unresolved write-in votes,0,Absentee Voting Ballots Cast,112,Early Voting Ballots Cast,918,Election Day Voting Ballots Cast,144, Ballots Cast,0, Ballots Cast,0,"1,174","1,724",68.10%
228,Bobby Lane,124,348,107,0,0,Rejected write-in votes,0,Unresolved write-in votes,0,Absentee Voting Ballots Cast,60,Early Voting Ballots Cast,348,Election Day Voting Ballots Cast,47, Ballots Cast,0, Ballots Cast,0,455,629,72.34%
228,Monica Davidson,224,348,107,0,0,Rejected write-in votes,0,Unresolved write-in votes,0,Absentee Voting Ballots Cast,60,Early Voting Ballots Cast,348,Election Day Voting Ballots Cast,47, Ballots Cast,0, Ballots Cast,0,455,629,72.34%
232,Bobby Lane,7,16,10,0,0,Rejected write-in votes,0,Unresolved write-in votes,0,Absentee Voting Ballots Cast,3,Early Voting Ballots Cast,21,Election Day Voting Ballots Cast,2, Ballots Cast,0, Ballots Cast,0,26,34,76.47%
232,Monica Davidson,9,16,10,0,0,Rejected write-in votes,0,Unresolved write-in votes,0,Absentee Voting Ballots Cast,3,Early Voting Ballots Cast,21,Election Day Voting Ballots Cast,2, Ballots Cast,0, Ballots Cast,0,26,34,76.47%
233,Bobby Lane,0,0,0,0,0,Rejected write-in votes,0,Unresolved write-in votes,0,Absentee Voting Ballots Cast,0,Early Voting Ballots Cast,0,Election Day Voting Ballots Cast,0, Ballots Cast,0, Ballots Cast,0,0,2,0.00%
233,Monica Davidson,0,0,0,0,0,Rejected write-in votes,0,Unresolved write-in votes,0,Absentee Voting Ballots Cast,0,Early Voting Ballots Cast,0,Election Day Voting Ballots Cast,0, Ballots Cast,0, Ballots Cast,0,0,2,0.00%
235,Bobby Lane,970,"2,377",531,0,0,Rejected write-in votes,0,Unresolved write-in votes,0,Absentee Voting Ballots Cast,251,Early Voting Ballots Cast,"2,472",Election Day Voting Ballots Cast,185, Ballots Cast,0, Ballots Cast,0,"2,908","3,516",82.71%
235,Monica Davidson,"1,407","2,377",531,0,0,Rejected write-in votes,0,Unresolved write-in votes,0,Absentee Voting Ballots Cast,251,Early Voting Ballots Cast,"2,472",Election Day Voting Ballots Cast,185, Ballots Cast,0, Ballots Cast,0,"2,908","3,516",82.71%
222,LaVonia Horne-Williams,638,"1,115",205,0,0,Rejected write-in votes,0,Unresolved write-in votes,0,Absentee Voting Ballots Cast,159,Early Voting Ballots Cast,"1,036",Election Day Voting Ballots Cast,134, Ballots Cast,0, Ballots Cast,0,"1,329","1,874",70.92%
