﻿Precinct,Choice,Votes,CastTotal,UnderVotes,OverVotes,InvalidVotes,RejectedCategoryName,RejectedWriteInVotes,UnresolvedCategoryName,UnresolvedWriteInVotes,VotingTypeName,PrecinctBallotsCast_VT1,VotingTypeName3,PrecinctBallotsCast_VT2,VotingTypeName4,PrecinctBallotsCast_VT3,VotingTypeName5,PrecinctBallotsCast_VT4,VotingTypeName6,PrecinctBallotsCast_VT5,TotalBallotsCast,RegisteredVotes,TurnoutPercentage
110,Janie Sanchez,12,32,52,0,0,Rejected write-in votes,0,Unresolved write-in votes,0,Absentee Voting Ballots Cast,2,Early Voting Ballots Cast,25,Election Day Voting Ballots Cast,1, Ballots Cast,0, Ballots Cast,0,28,50,56.00%
110,Mabel Vaughn,8,32,52,0,0,Rejected write-in votes,0,Unresolved write-in votes,0,Absentee Voting Ballots Cast,2,Early Voting Ballots Cast,25,Election Day Voting Ballots Cast,1, Ballots Cast,0, Ballots Cast,0,28,50,56.00%
110,Doug Spillman,2,32,52,0,0,Rejected write-in votes,0,Unresolved write-in votes,0,Absentee Voting Ballots Cast,2,Early Voting Ballots Cast,25,Election Day Voting Ballots Cast,1, Ballots Cast,0, Ballots Cast,0,28,50,56.00%
110,Carol Thorton,10,32,52,0,0,Rejected write-in votes,0,Unresolved write-in votes,0,Absentee Voting Ballots Cast,2,Early Voting Ballots Cast,25,Election Day Voting Ballots Cast,1, Ballots Cast,0, Ballots Cast,0,28,50,56.00%
120,Janie Sanchez,275,645,"1,188",0,0,Rejected write-in votes,0,Unresolved write-in votes,0,Absentee Voting Ballots Cast,70,Early Voting Ballots Cast,447,Election Day Voting Ballots Cast,97, Ballots Cast,0, Ballots Cast,0,614,"1,066",57.60%
120,Mabel Vaughn,151,645,"1,188",0,0,Rejected write-in votes,0,Unresolved write-in votes,0,Absentee Voting Ballots Cast,70,Early Voting Ballots Cast,447,Election Day Voting Ballots Cast,97, Ballots Cast,0, Ballots Cast,0,614,"1,066",57.60%
120,Doug Spillman,103,645,"1,188",0,0,Rejected write-in votes,0,Unresolved write-in votes,0,Absentee Voting Ballots Cast,70,Early Voting Ballots Cast,447,Election Day Voting Ballots Cast,97, Ballots Cast,0, Ballots Cast,0,614,"1,066",57.60%
120,Carol Thorton,116,645,"1,188",0,0,Rejected write-in votes,0,Unresolved write-in votes,0,Absentee Voting Ballots Cast,70,Early Voting Ballots Cast,447,Election Day Voting Ballots Cast,97, Ballots Cast,0, Ballots Cast,0,614,"1,066",57.60%
121,Janie Sanchez,2,2,7,0,0,Rejected write-in votes,0,Unresolved write-in votes,0,Absentee Voting Ballots Cast,0,Early Voting Ballots Cast,3,Election Day Voting Ballots Cast,0, Ballots Cast,0, Ballots Cast,0,3,0,0.00%
121,Mabel Vaughn,0,2,7,0,0,Rejected write-in votes,0,Unresolved write-in votes,0,Absentee Voting Ballots Cast,0,Early Voting Ballots Cast,3,Election Day Voting Ballots Cast,0, Ballots Cast,0, Ballots Cast,0,3,0,0.00%
121,Doug Spillman,0,2,7,0,0,Rejected write-in votes,0,Unresolved write-in votes,0,Absentee Voting Ballots Cast,0,Early Voting Ballots Cast,3,Election Day Voting Ballots Cast,0, Ballots Cast,0, Ballots Cast,0,3,0,0.00%
121,Carol Thorton,0,2,7,0,0,Rejected write-in votes,0,Unresolved write-in votes,0,Absentee Voting Ballots Cast,0,Early Voting Ballots Cast,3,Election Day Voting Ballots Cast,0, Ballots Cast,0, Ballots Cast,0,3,0,0.00%
