﻿Precinct,Choice,Votes,CastTotal,UnderVotes,OverVotes,InvalidVotes,RejectedCategoryName,RejectedWriteInVotes,UnresolvedCategoryName,UnresolvedWriteInVotes,VotingTypeName,PrecinctBallotsCast_VT1,VotingTypeName3,PrecinctBallotsCast_VT2,VotingTypeName4,PrecinctBallotsCast_VT3,VotingTypeName5,PrecinctBallotsCast_VT4,VotingTypeName6,PrecinctBallotsCast_VT5,TotalBallotsCast,RegisteredVotes,TurnoutPercentage
125,Travis Mitchell,461,"1,352",243,0,0,Rejected write-in votes,0,Unresolved write-in votes,0,Absentee Voting Ballots Cast,108,Early Voting Ballots Cast,"1,278",Election Day Voting Ballots Cast,210, Ballots Cast,0, Ballots Cast,0,"1,596","2,360",67.63%
125,Linda Tenorio,556,"1,352",243,0,0,Rejected write-in votes,0,Unresolved write-in votes,0,Absentee Voting Ballots Cast,108,Early Voting Ballots Cast,"1,278",Election Day Voting Ballots Cast,210, Ballots Cast,0, Ballots Cast,0,"1,596","2,360",67.63%
125,Dave Abdel,237,"1,352",243,0,0,Rejected write-in votes,0,Unresolved write-in votes,0,Absentee Voting Ballots Cast,108,Early Voting Ballots Cast,"1,278",Election Day Voting Ballots Cast,210, Ballots Cast,0, Ballots Cast,0,"1,596","2,360",67.63%
125,Peter Parcher,98,"1,352",243,0,0,Rejected write-in votes,0,Unresolved write-in votes,0,Absentee Voting Ballots Cast,108,Early Voting Ballots Cast,"1,278",Election Day Voting Ballots Cast,210, Ballots Cast,0, Ballots Cast,0,"1,596","2,360",67.63%
126,Travis Mitchell,650,"1,875",328,0,0,Rejected write-in votes,0,Unresolved write-in votes,0,Absentee Voting Ballots Cast,173,Early Voting Ballots Cast,"1,770",Election Day Voting Ballots Cast,262, Ballots Cast,0, Ballots Cast,0,"2,205","3,290",67.02%
126,Linda Tenorio,754,"1,875",328,0,0,Rejected write-in votes,0,Unresolved write-in votes,0,Absentee Voting Ballots Cast,173,Early Voting Ballots Cast,"1,770",Election Day Voting Ballots Cast,262, Ballots Cast,0, Ballots Cast,0,"2,205","3,290",67.02%
126,Dave Abdel,324,"1,875",328,0,0,Rejected write-in votes,0,Unresolved write-in votes,0,Absentee Voting Ballots Cast,173,Early Voting Ballots Cast,"1,770",Election Day Voting Ballots Cast,262, Ballots Cast,0, Ballots Cast,0,"2,205","3,290",67.02%
126,Peter Parcher,147,"1,875",328,0,0,Rejected write-in votes,0,Unresolved write-in votes,0,Absentee Voting Ballots Cast,173,Early Voting Ballots Cast,"1,770",Election Day Voting Ballots Cast,262, Ballots Cast,0, Ballots Cast,0,"2,205","3,290",67.02%
127,Travis Mitchell,227,579,103,0,0,Rejected write-in votes,0,Unresolved write-in votes,0,Absentee Voting Ballots Cast,41,Early Voting Ballots Cast,549,Election Day Voting Ballots Cast,93, Ballots Cast,0, Ballots Cast,0,683,957,71.37%
127,Linda Tenorio,239,579,103,0,0,Rejected write-in votes,0,Unresolved write-in votes,0,Absentee Voting Ballots Cast,41,Early Voting Ballots Cast,549,Election Day Voting Ballots Cast,93, Ballots Cast,0, Ballots Cast,0,683,957,71.37%
127,Dave Abdel,44,579,103,0,0,Rejected write-in votes,0,Unresolved write-in votes,0,Absentee Voting Ballots Cast,41,Early Voting Ballots Cast,549,Election Day Voting Ballots Cast,93, Ballots Cast,0, Ballots Cast,0,683,957,71.37%
127,Peter Parcher,69,579,103,0,0,Rejected write-in votes,0,Unresolved write-in votes,0,Absentee Voting Ballots Cast,41,Early Voting Ballots Cast,549,Election Day Voting Ballots Cast,93, Ballots Cast,0, Ballots Cast,0,683,957,71.37%
128,Travis Mitchell,537,"1,353",246,0,0,Rejected write-in votes,0,Unresolved write-in votes,0,Absentee Voting Ballots Cast,109,Early Voting Ballots Cast,"1,285",Election Day Voting Ballots Cast,205, Ballots Cast,0, Ballots Cast,0,"1,599","2,417",66.16%
128,Linda Tenorio,547,"1,353",246,0,0,Rejected write-in votes,0,Unresolved write-in votes,0,Absentee Voting Ballots Cast,109,Early Voting Ballots Cast,"1,285",Election Day Voting Ballots Cast,205, Ballots Cast,0, Ballots Cast,0,"1,599","2,417",66.16%
128,Dave Abdel,148,"1,353",246,0,0,Rejected write-in votes,0,Unresolved write-in votes,0,Absentee Voting Ballots Cast,109,Early Voting Ballots Cast,"1,285",Election Day Voting Ballots Cast,205, Ballots Cast,0, Ballots Cast,0,"1,599","2,417",66.16%
128,Peter Parcher,121,"1,353",246,0,0,Rejected write-in votes,0,Unresolved write-in votes,0,Absentee Voting Ballots Cast,109,Early Voting Ballots Cast,"1,285",Election Day Voting Ballots Cast,205, Ballots Cast,0, Ballots Cast,0,"1,599","2,417",66.16%
129,Travis Mitchell,497,"1,451",284,0,0,Rejected write-in votes,0,Unresolved write-in votes,0,Absentee Voting Ballots Cast,123,Early Voting Ballots Cast,"1,406",Election Day Voting Ballots Cast,206, Ballots Cast,0, Ballots Cast,0,"1,735","2,617",66.30%
129,Linda Tenorio,645,"1,451",284,0,0,Rejected write-in votes,0,Unresolved write-in votes,0,Absentee Voting Ballots Cast,123,Early Voting Ballots Cast,"1,406",Election Day Voting Ballots Cast,206, Ballots Cast,0, Ballots Cast,0,"1,735","2,617",66.30%
129,Dave Abdel,215,"1,451",284,0,0,Rejected write-in votes,0,Unresolved write-in votes,0,Absentee Voting Ballots Cast,123,Early Voting Ballots Cast,"1,406",Election Day Voting Ballots Cast,206, Ballots Cast,0, Ballots Cast,0,"1,735","2,617",66.30%
