﻿Precinct,Choice,Votes,CastTotal,UnderVotes,OverVotes,InvalidVotes,RejectedCategoryName,RejectedWriteInVotes,UnresolvedCategoryName,UnresolvedWriteInVotes,VotingTypeName,PrecinctBallotsCast_VT1,VotingTypeName3,PrecinctBallotsCast_VT2,VotingTypeName4,PrecinctBallotsCast_VT3,VotingTypeName5,PrecinctBallotsCast_VT4,VotingTypeName6,PrecinctBallotsCast_VT5,TotalBallotsCast,RegisteredVotes,TurnoutPercentage
110,"Joseph R. Biden, DEM",100,371,8,0,0,Rejected write-in votes,0,Unresolved write-in votes,0,Absentee Voting Ballots Cast,38,Early Voting Ballots Cast,174,Election Day Voting Ballots Cast,167, Ballots Cast,0, Ballots Cast,0,379,"2,123",17.85%
110,"Robby Wells, DEM",1,371,8,0,0,Rejected write-in votes,0,Unresolved write-in votes,0,Absentee Voting Ballots Cast,38,Early Voting Ballots Cast,174,Election Day Voting Ballots Cast,167, Ballots Cast,0, Ballots Cast,0,379,"2,123",17.85%
110,"Tom Steyer, DEM",4,371,8,0,0,Rejected write-in votes,0,Unresolved write-in votes,0,Absentee Voting Ballots Cast,38,Early Voting Ballots Cast,174,Election Day Voting Ballots Cast,167, Ballots Cast,0, Ballots Cast,0,379,"2,123",17.85%
110,"Bernie Sanders, DEM",164,371,8,0,0,Rejected write-in votes,0,Unresolved write-in votes,0,Absentee Voting Ballots Cast,38,Early Voting Ballots Cast,174,Election Day Voting Ballots Cast,167, Ballots Cast,0, Ballots Cast,0,379,"2,123",17.85%
110,"Julián Castro, DEM",7,371,8,0,0,Rejected write-in votes,0,Unresolved write-in votes,0,Absentee Voting Ballots Cast,38,Early Voting Ballots Cast,174,Election Day Voting Ballots Cast,167, Ballots Cast,0, Ballots Cast,0,379,"2,123",17.85%
110,"Deval Patrick, DEM",0,371,8,0,0,Rejected write-in votes,0,Unresolved write-in votes,0,Absentee Voting Ballots Cast,38,Early Voting Ballots Cast,174,Election Day Voting Ballots Cast,167, Ballots Cast,0, Ballots Cast,0,379,"2,123",17.85%
110,"Tulsi Gabbard, DEM",3,371,8,0,0,Rejected write-in votes,0,Unresolved write-in votes,0,Absentee Voting Ballots Cast,38,Early Voting Ballots Cast,174,Election Day Voting Ballots Cast,167, Ballots Cast,0, Ballots Cast,0,379,"2,123",17.85%
110,"John K. Delaney, DEM",0,371,8,0,0,Rejected write-in votes,0,Unresolved write-in votes,0,Absentee Voting Ballots Cast,38,Early Voting Ballots Cast,174,Election Day Voting Ballots Cast,167, Ballots Cast,0, Ballots Cast,0,379,"2,123",17.85%
110,"Pete Buttigieg, DEM",11,371,8,0,0,Rejected write-in votes,0,Unresolved write-in votes,0,Absentee Voting Ballots Cast,38,Early Voting Ballots Cast,174,Election Day Voting Ballots Cast,167, Ballots Cast,0, Ballots Cast,0,379,"2,123",17.85%
110,"Michael Bennet, DEM",1,371,8,0,0,Rejected write-in votes,0,Unresolved write-in votes,0,Absentee Voting Ballots Cast,38,Early Voting Ballots Cast,174,Election Day Voting Ballots Cast,167, Ballots Cast,0, Ballots Cast,0,379,"2,123",17.85%
