﻿Precinct,Choice,Votes,CastTotal,UnderVotes,OverVotes,InvalidVotes,RejectedCategoryName,RejectedWriteInVotes,UnresolvedCategoryName,UnresolvedWriteInVotes,VotingTypeName,PrecinctBallotsCast_VT1,VotingTypeName3,PrecinctBallotsCast_VT2,VotingTypeName4,PrecinctBallotsCast_VT3,VotingTypeName5,PrecinctBallotsCast_VT4,VotingTypeName6,PrecinctBallotsCast_VT5,TotalBallotsCast,RegisteredVotes,TurnoutPercentage
222 - BU,LaVonia Horne-Williams,92,129,0,0,0,Rejected write-in votes,0,Unresolved write-in votes,0,Absentee Voting Ballots Cast,7,Early Voting Ballots Cast,77,Election Day Voting Ballots Cast,45, Ballots Cast,0, Ballots Cast,0,129,"1,832",7.04%
222 - BU,Emily Jones,37,129,0,0,0,Rejected write-in votes,0,Unresolved write-in votes,0,Absentee Voting Ballots Cast,7,Early Voting Ballots Cast,77,Election Day Voting Ballots Cast,45, Ballots Cast,0, Ballots Cast,0,129,"1,832",7.04%
224 - BU,LaVonia Horne-Williams,111,195,0,0,0,Rejected write-in votes,0,Unresolved write-in votes,0,Absentee Voting Ballots Cast,2,Early Voting Ballots Cast,145,Election Day Voting Ballots Cast,48, Ballots Cast,0, Ballots Cast,0,195,"2,409",8.09%
224 - BU,Emily Jones,84,195,0,0,0,Rejected write-in votes,0,Unresolved write-in votes,0,Absentee Voting Ballots Cast,2,Early Voting Ballots Cast,145,Election Day Voting Ballots Cast,48, Ballots Cast,0, Ballots Cast,0,195,"2,409",8.09%
226 - BU,LaVonia Horne-Williams,0,0,0,0,0,Rejected write-in votes,0,Unresolved write-in votes,0,Absentee Voting Ballots Cast,0,Early Voting Ballots Cast,0,Election Day Voting Ballots Cast,0, Ballots Cast,0, Ballots Cast,0,0,2,0.00%
226 - BU,Emily Jones,0,0,0,0,0,Rejected write-in votes,0,Unresolved write-in votes,0,Absentee Voting Ballots Cast,0,Early Voting Ballots Cast,0,Election Day Voting Ballots Cast,0, Ballots Cast,0, Ballots Cast,0,0,2,0.00%
227 - BU,LaVonia Horne-Williams,44,78,0,0,0,Rejected write-in votes,0,Unresolved write-in votes,0,Absentee Voting Ballots Cast,8,Early Voting Ballots Cast,50,Election Day Voting Ballots Cast,20, Ballots Cast,0, Ballots Cast,0,78,"1,763",4.42%
227 - BU,Emily Jones,34,78,0,0,0,Rejected write-in votes,0,Unresolved write-in votes,0,Absentee Voting Ballots Cast,8,Early Voting Ballots Cast,50,Election Day Voting Ballots Cast,20, Ballots Cast,0, Ballots Cast,0,78,"1,763",4.42%
228 - BU,LaVonia Horne-Williams,14,20,0,0,0,Rejected write-in votes,0,Unresolved write-in votes,0,Absentee Voting Ballots Cast,6,Early Voting Ballots Cast,11,Election Day Voting Ballots Cast,3, Ballots Cast,0, Ballots Cast,0,20,660,3.03%
228 - BU,Emily Jones,6,20,0,0,0,Rejected write-in votes,0,Unresolved write-in votes,0,Absentee Voting Ballots Cast,6,Early Voting Ballots Cast,11,Election Day Voting Ballots Cast,3, Ballots Cast,0, Ballots Cast,0,20,660,3.03%
232 - BU,LaVonia Horne-Williams,3,3,0,0,0,Rejected write-in votes,0,Unresolved write-in votes,0,Absentee Voting Ballots Cast,0,Early Voting Ballots Cast,2,Election Day Voting Ballots Cast,1, Ballots Cast,0, Ballots Cast,0,3,104,2.88%
232 - BU,Emily Jones,0,3,0,0,0,Rejected write-in votes,0,Unresolved write-in votes,0,Absentee Voting Ballots Cast,0,Early Voting Ballots Cast,2,Election Day Voting Ballots Cast,1, Ballots Cast,0, Ballots Cast,0,3,104,2.88%
233 - BU,LaVonia Horne-Williams,0,0,0,0,0,Rejected write-in votes,0,Unresolved write-in votes,0,Absentee Voting Ballots Cast,0,Early Voting Ballots Cast,0,Election Day Voting Ballots Cast,0, Ballots Cast,0, Ballots Cast,0,0,2,0.00%
233 - BU,Emily Jones,0,0,0,0,0,Rejected write-in votes,0,Unresolved write-in votes,0,Absentee Voting Ballots Cast,0,Early Voting Ballots Cast,0,Election Day Voting Ballots Cast,0, Ballots Cast,0, Ballots Cast,0,0,2,0.00%
235 - BU,LaVonia Horne-Williams,173,310,0,0,0,Rejected write-in votes,0,Unresolved write-in votes,0,Absentee Voting Ballots Cast,8,Early Voting Ballots Cast,219,Election Day Voting Ballots Cast,83, Ballots Cast,0, Ballots Cast,0,310,"3,570",8.68%
235 - BU,Emily Jones,137,310,0,0,0,Rejected write-in votes,0,Unresolved write-in votes,0,Absentee Voting Ballots Cast,8,Early Voting Ballots Cast,219,Election Day Voting Ballots Cast,83, Ballots Cast,0, Ballots Cast,0,310,"3,570",8.68%
125 - KY,Rick Koch,10,29,0,0,0,Rejected write-in votes,0,Unresolved write-in votes,0,Absentee Voting Ballots Cast,5,Early Voting Ballots Cast,15,Election Day Voting Ballots Cast,9, Ballots Cast,0, Ballots Cast,0,29,"2,516",1.15%
125 - KY,Daniela C. Parsley,19,29,0,0,0,Rejected write-in votes,0,Unresolved write-in votes,0,Absentee Voting Ballots Cast,5,Early Voting Ballots Cast,15,Election Day Voting Ballots Cast,9, Ballots Cast,0, Ballots Cast,0,29,"2,516",1.15%
